id;date_from;date;date_to;ref;name;firstname;description;address;location
402;0;" 1833";0;" Whites 1833";" GRAYSON";" Samuel";" saw manufacturer";" h. 49 Broad Lane";Sheffield
403;0;" 1829";0;" Pigots 1828-9";" GREAVES";" Isaac";" Saw Manufacturers";" 54 Scotland Street";Sheffield
404;0;" 1833";0;" Whites 1833";" GREAVES";" Isaac";"saw, file and edge tool manufacturer";" 19 Bailey Street; h.12 Red Hill Terrace";Sheffield
405;0;" 1849";0;" Whites 1849";" GREAVES";" Isaac";"Edgetool, shear, saw, file &c. manufacturer";"Park Works, Broad Street Lane; h. 257 Glossop Road";Sheffield
406;0;" 1852";0;" Whites 1852";" GREAVES";" Isaac";"Edgetool and shear manufacturer and saw, file, steel &c. dea";"Park Works, Broad Street Lane; h. 257 Glossop Road";Sheffield
407;0;" 1841";0;" Pigots 1841";" GREAVES";" John";" (& Son) saw manufacturers";" 56 South Street";Sheffield
408;0;" 1833";0;" Whites 1833";" GREAVES";" Nathaniel";" saw &c. manufacturer";" h. Endcliffe";Sheffield
409;0;" 1919";0;" Whites 1919";" GREAVES";" William";"(& Sons) manufacturers of steel, files, edge tools, saws &c.";"Sheaf Works, Maltravers Street";Sheffield
410;0;" 1919";0;" Whites 1919";" GREEN";" James";" (& Co.) hack saw manufacturers";"Hack Saw Factory, Monmouth Street";Sheffield
411;0;" 1811";0;" Holdens 1811";" GREEN";" Jane";"(and Sons) factors and manufacturers of saws, edge tools, wo";" Arundel Street";Sheffield
412;0;" 1822";0;" Baines 1822";" GREEN";" Thomas";" Saw manufacturer";" Paradise Square; h. Philadelphia Place";Sheffield
413;0;" 1852";0;" Whites 1852";" GREEN";" Thomas";" Saw grinder and beerhouse";" 145 Gibraltar Street";Sheffield
414;0;" 1849";0;" Whites 1849";" GREEN";" Alexander";" Sawsmith & beerhouse";" 2 Stanley Street";Sheffield
415;0;" 1811";0;" Holdens 1811";"GREEN, PICKSLAY & MILLINGTON";;" Joiners' tool and saw manufacturers";" High Street";Sheffield
416;0;" 1893";0;" Kellys 1893";" GREENFIELD";" John";" Saw maker";" see Askham & Greenfield";Sheffield
417;0;" 1849";0;" Whites 1849";" GREGORY";" Thomas";" Saw handle maker & shopkeeper";" 146 Solly Street";Sheffield
418;0;" 1852";0;" Whites 1852";" GREGORY";" Thomas";" Saw handle maker and shopkeeper";" 146 Solly Street";Sheffield
419;0;" 1849";0;" Whites 1849";" GREGORY";" William";" Sawsmith";"41 St Philips Road, Brook Hill";Sheffield
420;0;" 1852";0;" Whites 1852";" GREGORY";" William";" Saw handle maker";"28 St Philips Road, Brookhill";Sheffield
421;0;" 1893";0;" Kellys 1893";" GREGORY & BRAMALL";;"Manuacturers of steel, saws, files, edge, engineers' & minin";"Soho Steel & File Works, Arundel Lane";Sheffield
422;0;" 1787";0;" Gales & Martin 1787";" GROVES";" Richard";" saw maker";" Trinity Street";Sheffield
423;0;" 1822";0;" Baines 1822";" GROVES";" Richard";"(& Sons) factors and manufacturers of saws, busks &c.";" Allen Street";Sheffield
424;0;" 1833";0;" Whites 1833";" GROVES";" Richard";" saw & steel busk manufacturers & steel refiners (& Sons)";" Snow Lane";Sheffield
425;0;" 1841";0;" Pigots 1841";" GROVES";" Richard";" (& Sons) saw manufacturers";"Beehive Works, Snow Lane & Moorfields";Sheffield
426;0;" 1849";0;" Whites 1849";" GROVES";" Richard";"(& Sons) saw, file, tool, steel &c. manufacturers";"Bee Hive Works, 267 Moorfields & 71 Snow Lane";Sheffield
427;0;" 1852";0;" Whites 1852";" GROVES";" Richard";" Sawsmith";" Fir View";Sheffield
428;0;" 1852";0;" Whites 1852";" GROVES";" Richard";"(& Sons) saw, file, tool, steel & edgetools &c. manufacturer";"Beehive Works, 207 Moorfileds & 71 Snow Lane & 184 Gibraltar";Sheffield
429;0;" 1893";0;" Kellys 1893";" GROVES";" Richard";"(& Sons) steel, file & saw manufacturers";"Bee Hive Works, Savile Street East";Sheffield
430;0;" 1911";0;" Whites 1911";" GROVES";" Richard";"& Sons Ltd. Manufacturers of saws, files & tools";"Bee Hive Works, Savile Street East";Sheffield
431;0;" 1925";0;" Kellys 1925";" GROVES";" Richard";" (& Sons Ltd) Saw manufacturers";"Bee Hive Works, 45 Mowbray Street";Sheffield
432;0;" 1822";0;" Baines 1822";" GROVES";" Thomas";" Saw manufacturer";" h. Infirmary Lane";Sheffield
433;0;" 1833";0;" Whites 1833";" GROVES";" Thomas";" saw manufacturer";" h. Infirmary Road";Sheffield
434;0;" 1822";0;" Baines 1822";" GROVES";" William";" Saw manufacturer";" h. Upperthorp";Sheffield
435;0;" 1833";0;" Whites 1833";" GROVES";" William";" saw manufacturer";" h. Upperthorpe";Sheffield
436;0;" 1849";0;" Whites 1849";" GROVES";" William";" Saw &c. manufacturer";" h. Upperthorpe";Sheffield
437;0;" 1852";0;" Whites 1852";" GROVES";" William";" Saw &c. manufacturer";" h. Upperthorpe";Sheffield
438;0;" 1849";0;" Whites 1849";" GROVES";" William Richard";" Sawsmith";" 222 Allen Street";Sheffield
439;0;" 1852";0;" Whites 1852";" HADFIELD";" Hy.";" sawmaker";" 13 Nags Head Yard";Sheffield
440;0;" 1893";0;" Kellys 1893";" HALE";;"(Bros.) table & butchers' knife, file, scissor & saw manufac";" Snow Lane";Sheffield
441;0;" 1919";0;" Whites 1919";" HALE";;"(Brothers) merchants & manufacturers of steel, files, saws,";"Moorfields Works, Snow Lane";Sheffield
442;0;" 1829";0;" Pigots 1828-9";" HALL";" William";" Saw Manufacturers";" 57 Porter Street";Sheffield
443;0;" 1833";0;" Whites 1833";" HALL";" William";"file, saw and edge tool manufacturer and steel converter";" 61 Porter Street";Sheffield
444;0;" 1841";0;" Pigots 1841";" HALL";" William";" Saw manufacturer";" Porter Street";Sheffield
445;0;" 1849";0;" Whites 1849";" HALL";" William";"Merchant, steel refiner & saw, edgetool & tableknife manufac";" 54 Porter Street";Sheffield
446;0;" 1852";0;" Whites 1852";" HALL";" William";"Merchant & file, steel, edgetool, saw, tableknife &c. manufa";" 54 Porter Street";Sheffield
447;0;" 1925";0;" Kellys 1925";" HALL";" William";"(Sheffield) Ltd manufacturers of Steel, files, saws, edge to";"Newhall Road, Attercliffe";Sheffield
448;0;" 1911";0;" Whites 1911";" HALL";" William";"Manufacturer of Files,Tools, Saws, Steel And General Merchan";" Alma Works Matilda Lane";Sheffield
449;0;" 1829";0;" Pigots 1828-9";" HANBY";" Abraham";" Saw Manufacturers";" 30 Nursery Street";Sheffield
450;0;" 1833";0;" Whites 1833";" HANBY";" Abraham";" saw &c. manufacturer";" h. 12 Nursery Street";Sheffield
451;0;" 1822";0;" Baines 1822";"HANBY, PEARSON & GREEN";;" Saw manufacturers";" Carver Lane";Sheffield
452;0;" 1893";0;" Kellys 1893";" HANCOCK";" Samuel";" Saw manufacturer (T Hancock & Son)";" 4 Rockingham Street";Sheffield
453;0;" 1893";0;" Kellys 1893";" HANCOCK";" Thomas";" (& Sons) saw & file manufacturers";" 4 Rockingham Street";Sheffield
454;0;" 1893";0;" Kellys 1893";" HANCOCK";" Thomas";" Saw manufacturer (T Hancock & Son)";" 4 Rockingham Street";Sheffield
455;0;" 1919";0;" Whites 1919";" HANCOCK";" Thomas";" (& Sons) saw manufacturers";" Club Mill Road";Sheffield
456;0;" 1925";0;" Kellys 1925";" HANCOCK";" Thomas";" (& Sons) saw manufacturers";" Club Mill Road";Sheffield
457;0;" 1925";0;" Kellys 1925";" HANCOCK";" Thomas E.";" saw manufacturer (Thomas & Sons)";"h. 71 Woodholme Road, Ecclesall";Sheffield
458;0;" 1893";0;" Kellys 1893";" HANDLEY";" E";" Saw manager";" Low Wincobank";Sheffield
459;0;" 1893";0;" Kellys 1893";" HARDY";" William";" (& Son) timber merchants & sawing mills";"Effingham Saw Mills, Rawmarsh Road, Rotherham";Sheffield
460;0;" 1811";0;" Holdens 1811";" HARRISON";" John";"(and Son) merchants and manufacturers of saws, cutlery, cast";" Hollis Street";Sheffield
461;0;" 1893";0;" Kellys 1893";" HARRISON";" Thomas";" Saw handle manufacturer";"Crimicar Lane, Fulwood";Sheffield
462;0;" 1791";0;" Universal 1791";" HARRISON (& SON)";" John";" saw makers";;Sheffield
463;0;" 1893";0;" Kellys 1893";" HARTLEY";" Harry";" Saw mills (Henry Hartley & Sons)";"Union Saw Mills, Trafalgar Street";Sheffield
464;0;" 1919";0;" Whites 1919";" HARTLEY";" Harry";" Saw mill proprietor";" 821 Chesterfield Road; h. 1 Woodseats House Road";Sheffield
465;0;" 1893";0;" Kellys 1893";" HAYES";" Herbert";" (& Co.) file & saw manufacturers";" 25 Furnival Street";Sheffield
466;0;" 1849";0;" Whites 1849";" HAYWOOD";" Joseph";"Merchant & steel, file, edgetool, saw & cutlery manufacturer";" 25 Victoria Street";Sheffield
467;0;" 1852";0;" Whites 1852";" HEATH";" William";" Joiner and timber dealer and sawyer";" Soho Wheel; h. 55 Pyebank";Sheffield
468;0;" 1893";0;" Kellys 1893";" HEPWORTH";" Walter Frank";" Saw piercer & confectioner";"73 Eyre Street & 679 London Road South, Heeley";Sheffield
469;0;" 1893";0;" Kellys 1893";" HEPWORTH";" William Frederick";" Saw piercer";" Clay Lane";Sheffield
470;0;" 1829";0;" Pigots 1828-9";" HILL";" Samuel";" Saw Manufacturers";" Rockingham Lane";Sheffield
471;0;" 1852";0;" Whites 1852";" HILL";" Abraham";"Saw, steel busk, graining comb, machine knife &c. manufactur";" 19 Union Street & 52 Furnival Street";Sheffield
472;0;" 1822";0;" Baines 1822";" HILL";" Anthony";" Saw and scythe manufacturer";" 11 Meadow Street";Sheffield
473;0;" 1833";0;" Whites 1833";" HINCHCLIFFE";" George Willis";"merchant, steel converter and table knife, razor and saw man";" 22 Eyre Street";Sheffield
474;0;" 1849";0;" Whites 1849";" HINCHCLIFFE";" George Willis";"Merchant & knife, razor, saw &c. manufacturer & steel conver";" 87 Eyre Street";Sheffield
475;0;" 1893";0;" Kellys 1893";" HINCHCLIFFE";" Mrs Maria";" Saw handle maker";" 13 1/2 Broom Spring Lane";Sheffield
476;0;" 1841";0;" Pigots 1841";" HINCHCLIFFE";" George Willis";" Saw manufacturer";" Eyre Street";Sheffield
477;0;" 1822";0;" Baines 1822";" HITCHEN & WHARTON";;"Factors & manufacturers of files, fenders & saws";" Carver Street";Sheffield
478;0;" 1841";0;" Pigots 1841";" HOBSON";" Francis";" Saw manufacturer";" Saville Street";Sheffield
479;0;" 1849";0;" Whites 1849";" HOBSON";" Francis";"Merchant & steel, saw, edgetool, railway spring &c. manufact";" Saville Street; h. Claremont Place";Sheffield
480;0;" 1849";0;" Whites 1849";" HOBSON";" William";" Saw maker";" Sheldon Row";Sheffield
481;0;" 1852";0;" Whites 1852";" HODGSON";" Samuel";" Saw handle maker and shopkeeper";" 222 Moorfields";Sheffield
482;0;" 1849";0;" Whites 1849";" HODGSON AND ENGLAND";;" Brass founders & saw screw makers";" 28 Smithfield";Sheffield
483;0;" 1901";0;" Whites 1901";" HOGAN";" Dennis Francis";" saw manufacturer (& Co)";"Clifton Works, John Street";Sheffield
484;0;" 1925";0;" Kellys 1925";" HOGAN";" Dennis Francis";" saw manufacturer (D F H & Son)";" 64 Banner Cross Road";Sheffield
485;0;" 1911";0;" Whites 1911";" HOGAN";" Dennis Francis";" Saw Manufacturer (& Co)";"Clifton Works, John Street : h, 214 Ecclesall Road";Sheffield
486;0;" 1919";0;" Whites 1919";" HOGAN";" Dennis Francis";" Saw manufacturer ( D F H & Son)";" h. 214 Ecclesall Road";Sheffield
487;0;" 1925";0;" Kellys 1925";" HOGAN";" Dennis Francis";" saw manufacturer (D F H & Son)";"189 Ecclesall Road South, Ecclesall";Sheffield
488;0;" 1919";0;" Whites 1919";" HOGAN";" Dennis Francis jun.";" Saw manufacturer ( D F H & Son)";" h. 64 Banner Cross Road";Sheffield
489;0;" 1833";0;" Whites 1833";" HOGG";" James and John";" saw makers";" 66 & 67 South Street";Sheffield
490;0;" 1893";0;" Kellys 1893";" HOLDSWORTH";"     Arthur";" Saw manager";"19 Hands Lane, Commonside";Sheffield
491;0;" 1893";0;" Kellys 1893";" HOLMES";" William Henry";" Saw sharpener & tool dealer";"Court 3, London Road & 11 Hill Street";Sheffield
492;0;" 1911";0;" Whites 1911";" HOLMES";" William Henry";" Saw Maker";"Court 3 London Road ; h, 77 South View Road";Sheffield
493;0;" 1919";0;" Whites 1919";" HOLMES";" William Henry";" Saw maker";"Court 3, London Road";Sheffield
494;0;" 1925";0;" Kellys 1925";" HOLMES";" William Henry";" Saw maker";"Court 3, 85a London Road";Sheffield
495;0;" 1849";0;" Whites 1849";" HOLMES";" John";" Saw setter";"Court, 150 Broomhall Street";Sheffield
496;0;" 1841";0;" Pigots 1841";" HOLY";" Daniel";" Saw manufacturer";" 4 Eyre Lane";Sheffield
497;0;" 1833";0;" Whites 1833";" HOLY";" Daniel & George";"penknife, razor, tableknife, saw & edge tool manufacturers,";" 19 Norfolk Lane; h. Sharrow Green";Sheffield
498;0;" 1849";0;" Whites 1849";" HOLY";" Daniel and George";"Merchants & steel, table & spring knife, razor, saw, edgetoo";"4 Eyre Lane; h. Burnt Stones, Upper Hallam";Sheffield
499;0;" 1841";0;" Pigots 1841";" HOLY";" George";" Saw manufacturer";" 4 Eyre Lane";Sheffield
500;0;" 1833";0;" Whites 1833";" HOOLE";" Henry";" saw manufacturer";" h. 9 Fitzwilliam Street";Sheffield
501;0;" 1849";0;" Whites 1849";" HOOLE";" Henry";"Saw &c, manufacturer (Hoole, Staniforth & Gray)";" h. 2 Wilkinson Street";Sheffield
502;0;" 1841";0;" Pigots 1841";"HOOLE, STANIFORTH";;" (& Co.) saw manufacturers";" 23 Arundel Lane";Sheffield
503;0;" 1852";0;" Whites 1852";"HOOLE, STANIFORTH";;"(&Co.) steel, file, saw, railway spring, hammer &c. manufact";"Minerva Works, 31 Arundel Street";Sheffield
504;0;" 1849";0;" Whites 1849";"HOOLE, STANIFORTH AND GRAY";;"Steel refiners & file, saw, railway spring &c. manufacturer";" 31 Arundel Street";Sheffield
505;0;" 1833";0;" Whites 1833";" HORN";" William";"Ibbotson & Co. steel file, saw, edge tool, scythe, fender &";" 18 Bridge Street and Wisewood; h. Pitsmoor";Sheffield
506;0;" 1852";0;" Whites 1852";" HORN";" William Ibbetson";"(&Co.) merchants and steel, file, saw, edge tool &c. manufac";"67 Bridge Street & Wisewood; h. Carwood, Occupation Road";Sheffield
507;0;" 1893";0;" Kellys 1893";" HORSFIELD";" George Henry";" Saw &c. manufacturer";"see Russell, Horsfield & White";Sheffield
508;0;" 1849";0;" Whites 1849";" HORSFIELD";" Henry Rich";"Saw manufacturer (Rodgers, Rodgers & Horsfield)";" h. 20 Clarence Street";Sheffield
509;0;" 1852";0;" Whites 1852";" HORSFIELD";" Henry Richard";"Saw manufacturer (Rodgers, Russell & H)";" h. 20 Clarence Street";Sheffield
510;0;" 1925";0;" Kellys 1925";" HOWELL";" Frank";" Saw manufacturer";"72a Denby St.;h.19 yeomans Rd., Upperthorpe";Sheffield
511;0;" 1849";0;" Whites 1849";" HUGHES";" James";" Saw handle maker";" 282 Rockingham Street";Sheffield
512;0;" 1852";0;" Whites 1852";" HUGHES";" John";" Saw handle maker";" 282 Rockingham Street";Sheffield
513;0;" 1822";0;" Baines 1822";" HUGHES";" Morris";" Vict. Sawyers Arms";" 20 Silver Street";Sheffield
514;0;" 1919";0;" Whites 1919";" IBBOTSON";" George";" Saw maker";"45 Cairns Road, Crosspool";Sheffield
515;0;" 1925";0;" Kellys 1925";" IBBOTSON";" George";" Saw Manufacturer";"56 Howard St, h. 1 Moorbank Road";Sheffield
516;0;" 1893";0;" Kellys 1893";" IBBOTSON";" Joshua Thomas";" Vict. Saw Makers' Arms PH";" 1 Neepsend Lane";Sheffield
517;0;" 1841";0;" Pigots 1841";" IBBOTSON";" Richard";" Saw manufacturer";" Sylvester Gardens";Sheffield
518;0;" 1849";0;" Whites 1849";" IBBOTSON";" Richard";"Saw, machine knife & calico web manufacturer";" 7 Shoreham Street";Sheffield
519;0;" 1893";0;" Kellys 1893";" IBBOTSON";" Richard";" Saw manufacturer";"Shoreham Saw Works, White Croft";Sheffield
520;0;" 1911";0;" Whites 1911";" IBBOTSON";" Richard";"The Sheffield Saw & Tool Co. Combined Limited, Saw Manufactu";" Whitecroft & 82 Tenter Street";Sheffield
521;0;" 1919";0;" Whites 1919";" IBBOTSON";" Richard";" The Sheffield Saw & Tool Co. (Combined) Ltd.";"Shoreham Street Works, White Croft & 82 Tenter Street";Sheffield
522;0;" 1925";0;" Kellys 1925";" IBBOTSON";" Richard";"The Sheffield Saw & Tool Co(Combined) Ltd, Saw Manufacturers";"Shoreham Saw Works, White Croft & 82 Tenter Street";Sheffield
523;0;" 1833";0;" Whites 1833";" IBBOTSON";" Thomas";"merchants and edge tool, joiners' tool, skate, saw and file";" h. Sheaf Bank";Sheffield
524;0;" 1841";0;" Pigots 1841";" IBBOTSON";" Thomas";" (& Co.) saw manufacturers";" Paternoster Row";Sheffield
525;0;" 1811";0;" Holdens 1811";" IBBOTSON";" William & George";"Merchants & manufacturers of saws, edge tools, fenders &c. &";" Bridge Street";Sheffield
526;0;" 1822";0;" Baines 1822";" IBBOTSON";" William & George";"(& Co.) merchants, manufacturers of edge tools, fenders, saw";" Bridge Street";Sheffield
527;0;" 1841";0;" Pigots 1841";" IBBOTSON";;" (Bros.) saw manufacturers";" Penistone Road";Sheffield
528;0;" 1893";0;" Kellys 1893";" IBBOTSON";;"(Bros. & Co. Ltd.) merchants & manufacturers of steel, saws,";"Globe Steel Works, Green Lane; Alma Street & 23 Hollis Croft";Sheffield
529;0;" 1919";0;" Whites 1919";" IBBOTSON";;"(Brothers & Co. Ltd.) merchants & manufacturers of steel, fi";" Globe Steel Works";Sheffield
530;0;" 1911";0;" Whites 1911";" IBBOTSON";" George";" Saw Maker";"45 Cairns Road, Crosspool";Sheffield
531;0;" 1791";0;" Universal 1791";" IBBOTSON (& CO.)";" Wm. Geo.";" saw and fender manufacturers & factors";;Sheffield
532;0;" 1849";0;" Whites 1849";"IBBOTSON, PEACE";;"(& Co.) merchants & steel, saw, file & edgetool, patent scyt";"Eagle Works, 84 Russell Street";Sheffield
533;0;" 1822";0;" Baines 1822";" IBBOTSONS & ROEBUCK";;"Merchants, manufacturers of saws, stove grates, fenders & sc";" Bower Spring";Sheffield
534;0;" 1849";0;" Whites 1849";" INCE";" William";" Sawsmith";" Hampden Place";Sheffield
535;0;" 1852";0;" Whites 1852";" INEA";" Wm.";" sawsmith";" Hampden Place";Sheffield
536;0;" 1833";0;" Whites 1833";" INGLE";" Joshua";"brass founder, saw screw & clock brass manufacturers (Ingle";" 17 Rockingham Street; h. 82 West Street";Sheffield
537;0;" 1849";0;" Whites 1849";" INGLE";" Joshua";"(& Co.) brass & German silver founders & saw screw, clock br";" 51 Rockingham Street; h. 38 Gell Street";Sheffield
538;0;" 1893";0;" Kellys 1893";" JACKSON";" William";"Steel,File,Saw, Edge Tool & Cutlery Manufacturers(& Co)";"Sheaf Island Works,Pond Hill";Sheffield
539;0;" 1893";0;" Kellys 1893";" JACKSON";" William";"(& Co.) steel, file, saw, edge tool & cutlery manufacturers";"Sheaf Island Works, Pond Hill";Sheffield
540;0;" 1919";0;" Whites 1919";" JACKSON";" William";"(& Co.) manufacturers of steel, files, saws, edge tools, spr";"Sheaf Island Works, Green Lane";Sheffield
541;0;" 1925";0;" Kellys 1925";" JACKSON";" William";" (& Co.) saw manufacturers";"Sheaf Island Works, Green Lane";Sheffield
542;0;" 1852";0;" Whites 1852";" JEPSON";" J. B.";" Wood cutter ans sawer &c.";" 1 Pear Street";Sheffield
543;0;" 1849";0;" Whites 1849";" JEPSON";" John Bellamy";"Haft & scale, brush, veneer &c. cutter & timber dealer & saw";"Soho Wheel, Bridge Street; h. 45 Thomas Street";Sheffield
544;0;" 1852";0;" Whites 1852";" JEPSON";" John Bellamy";"Haft, scale and brush veneer &c. cutter and timber merchant";"Soho Wheel, Bridge Street; h. 20 Westfield Terrace";Sheffield
545;0;" 1901";0;" Whites 1901";" JOHNSON";" Frederick";"Nut and Bolt Manufacturer, Saw Works";" Corporation Street; 45 Mona Road";Sheffield
546;0;" 1841";0;" Pigots 1841";" JOHNSON";" Cammell";" (& Co.) saw manufacturers";" 34 Furnival Street";Sheffield
547;0;" 1919";0;" Whites 1919";" JOHNSON";" J T";"(& Sons) steam joinery manufacturers, sawing, moulding & tur";"Randall Steam Joinery Works, Randall & John Street, Bramall";Sheffield
548;0;" 1925";0;" Kellys 1925";" JOHNSON";" J T";"(& Sons) steam joinery manufacturers, sawing, moulding & tur";"Randall Steam Joinery Works, Randall Street & stores, John S";Sheffield
549;0;" 1833";0;" Whites 1833";" JOHNSON";" Samuel";" saw manufacturer";" Burnt Tree Lane; h. Matthew Street";Sheffield
550;0;" 1919";0;" Whites 1919";" JUBB";" John W";" Saw maker";" 40 Firshill Road";Sheffield
551;0;" 1911";0;" Whites 1911";" JUBB";" John William";" saw maker";" 21 Skipton Road";Sheffield
552;0;" 1893";0;" Kellys 1893";" KENYON";" Charles William";" Saw makers manager";"119 Vincent Road, Sharrow Lane";Sheffield
553;0;" 1787";0;" Gales & Martin 1787";" KENYON";" James";" saw manufacturer";" Isle";Sheffield
554;0;" 1791";0;" Universal 1791";" KENYON";" John";" saw maker";;Sheffield
555;0;" 1822";0;" Baines 1822";" KENYON";" John";"(& Co.) merchants, saw, file, bar & sheet iron & steel manuf";" Hollis Croft";Sheffield
556;0;" 1841";0;" Pigots 1841";" KENYON";" John";" (& Co.) saw manufacturers";" Willey Street";Sheffield
557;0;" 1849";0;" Whites 1849";" KENYON";" John";"(& Co.) merchants & steel, file, saw, edgetool &c. manufactu";" 4 Sheldon Row & Middlewood Works";Sheffield
558;0;" 1852";0;" Whites 1852";" KENYON";" John";"(&Co.) merchants and steel, file, saw, edgetool &c. manufact";" 4 Sheldon Row and Middlewood Works";Sheffield
559;0;" 1925";0;" Kellys 1925";" KENYON";" John";"(& Co. (Sheffield) Ltd.) merchants & manufacturers of steel,";"Millsands Steel Works, Millsands";Sheffield
560;0;" 1822";0;" Baines 1822";" KENYON";;" (& Co.) saw manufacturers";"Willeys Street, Wicker";Sheffield
561;0;" 1849";0;" Whites 1849";" KENYON";"  Joseph";" Sawsmith";"43 St Philips Road, Brookhill";Sheffield
562;0;" 1852";0;" Whites 1852";" KENYON";" Charles";" Sawsmith";" 18 Monmouth Street";Sheffield
563;0;" 1919";0;" Whites 1919";" KENYON";" John";"(& Co. (Sheffield) Ltd.) merchants & manufacturers of steel,";"Millsands Steel Works, Millsands";Sheffield
564;0;" 1811";0;" Holdens 1811";"KENYON, SYKES";;" (& Co.) saw manufacturers";" Wicker";Sheffield
565;0;" 1893";0;" Kellys 1893";" KINDER";" Joseph";" Saw piercer";" 1 (back of) Mary Street";Sheffield
566;0;" 1919";0;" Whites 1919";" KINDER";" Joseph";" Saw piercer";"Back 1 Mary Street; h. 168 City Road, Park";Sheffield
567;0;" 1925";0;" Kellys 1925";" KINDER";" Joseph";" Saw piercer";"78 Stafford Road, Park";Sheffield
568;0;" 1911";0;" Whites 1911";" KINDER";"     Joseph";" Saw piercer";"back 1 Mary Street; h. 168 City Road, Park";Sheffield
569;0;" 1841";0;" Pigots 1841";" KITCHEN";" Richard";" Saw manufacturer";" 211 Portobello Street";Sheffield
570;0;" 1925";0;" Kellys 1925";" LANGLEY";" J K B";" (& Co. Ltd.) timber merchanst & saw mills";"53 Broughton Lane, Attercliffe";Sheffield
571;0;" 1852";0;" Whites 1852";" LATHAM";" Charles";" Sawer";" West Parade";Sheffield
572;0;" 1833";0;" Whites 1833";" LAW";" Philip";"Edge tool, saw, file and steel manufacturer and merchant";" 66 Carver Street; h. Grey Stones";Sheffield
573;0;" 1841";0;" Pigots 1841";" LAW";" Philip";" Saw manufacturer";" Carver Street";Sheffield
574;0;" 1849";0;" Whites 1849";" LAW";" Philip";"Manufacturer of edge and joiners tools, saws, files, steel &";" 60 Carver Street; h. 252 Western Bank";Sheffield
575;0;" 1822";0;" Baines 1822";" LEADBEATER";" John";" (& Co.) saw manufacturers";" 60 Newfield";Sheffield
576;0;" 1829";0;" Pigots 1828-9";" LEADBEATER";" John";" Saw Manufacturers";" Norris Fields";Sheffield
577;0;" 1911";0;" Whites 1911";" LEADBEATTER";" Henry";" Saw maker";" 13 Convent Walk";Sheffield
578;0;" 1919";0;" Whites 1919";" LIEVESLEY";;" (& Co.) band saw manufacturers";" 49 Langsett Road";Sheffield
579;0;" 1925";0;" Kellys 1925";" LIEVESLEY";;" (& Co.) bandsaw manufacturers";" 49 Langsett Road";Sheffield
580;0;" 1911";0;" Whites 1911";" LINACRE";" Ravel";" Saw maker";"416 Main Road, Darnall";Sheffield
581;0;" 1925";0;" Kellys 1925";" LOCKETT";" James Thomas";" Saw impression printer";" 144 Eldon Street";Sheffield
582;0;" 1849";0;" Whites 1849";" LONG";" Henry Godfrey";"(& Co.) merchants & steel, file, saw & cutlery manufacturers";" 220 Rockingham Street; h. 141 Devonshire Street";Sheffield
583;0;" 1822";0;" Baines 1822";" LORD";" John";" Saw manufacturer & flour dealer";" 8 Hereford Street";Sheffield
584;0;" 1849";0;" Whites 1849";" LOUKES";" John";" Saw &c. manufacturer";" h. 108 Harvest Lane";Sheffield
585;0;" 1852";0;" Whites 1852";" LOUKES";" John";" Saw maker (journeyman)";" 108 Harvest Lane";Sheffield
586;0;" 1849";0;" Whites 1849";" LOUKES AND RUSSELL";;"Saw, scythe, busk, calico web &c. manufacturers";" 23 Wicker Lane";Sheffield
587;0;" 1911";0;" Whites 1911";" LUCAS";" Ernest";" Vict. Sawmakers Arms";" 1 Neepsend Lane";Sheffield
588;0;" 1893";0;" Kellys 1893";" MACHON";" William";" Saw manager";" 228 Edmund Road";Sheffield
589;0;" 1911";0;" Whites 1911";" MAKIN";" William";"& Sons, Manufacturers of steel, tools, files, saws, hammers,";"Attercliffe Steel Works, 1 Darnall Road";Sheffield
590;0;" 1919";0;" Whites 1919";" MAKIN";" William";"(& Sons) manufacturers of steel tools, files, saws, hammers";"Attercliffe Steel Works, 1 Darnall Road";Sheffield
591;0;" 1919";0;" Whites 1919";" MANGAN";" Herbert";" Saw repairer";"Court 50, Solly Street";Sheffield
592;0;" 1787";0;" Gales & Martin 1787";" MANNERS";" Joseph";" saw maker";" Copper Street";Sheffield
593;0;" 1811";0;" Holdens 1811";" MANNERS";" Joseph";" Saw maker";" Edward Street";Sheffield
594;0;" 1811";0;" Holdens 1811";"MANSALL, BURKINSHAW";;"(& Co.) manufacturers of saws, edge tools, joiners' tools an";" Furnival Street";Sheffield
595;0;" 1893";0;" Kellys 1893";" MARSDEN";" Henry Melton";" Saw & general tool maker";"Exchange Gateway, Fargate";Sheffield
596;0;" 28-9";0;" Pigots 1828-9";" MARSDEN";" William";" Saw Manufacturers";" Green Lane";Sheffield
597;0;" 28-9";0;" Pigots 1828-9";" MARSDEN";" William";" Saw Manufacturers (& ladies patent busks)";" Norfolk Lane";Sheffield
598;0;" 1893";0;" Kellys 1893";" MARSDEN & BEETEN";;"Saw, steel & file manufacturers";" Newcastle Street";Sheffield
599;0;" 1919";0;" Whites 1919";" MARSDEN & BEETEN";;"Manufacturers of steel files, saws, hammers &c.";"Middlesex Works, Newcastle Street & Carr Lane";Sheffield
600;0;" 1925";0;" Kellys 1925";" MARSDEN & BEETEN";;"Manufacturers of steel, files, saws, hammers &c.";"Middlesex Works, Newcastle Street & Carr Lane";Sheffield
601;0;" 1841";0;" Pigots 1841";" MARSDEN & DOWNEND";;" Saw manufacturers";" 100 West Street";Sheffield
